

George Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027873
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Long
Gender	Male
Abode	Work House
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Apr 1786
Register	Baptisms 1780 - 1786, Page 101, Entry 16
Source	LDS Film 1656377
Parent Of	Thomas Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027873&Relationship=Baptised



