

Edward Whatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091572
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whatton
Gender	Male
Abode	Bath St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1817
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1816 - 1818, Page 144, Entry 1042
Source	LDS film 1656378
Parent Of	Henry Johnson Whatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091572&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091572&Relationship=2ndParent



