

Thomas Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048848
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Corlett
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Nov 1764
Witnesses	John Wright; Thos. Corlett
Marriage Type	Banns
Marrying Minister	Wm. Smith
Register	Marriages 1760 - 1777, Page 48, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Killey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048848&Relationship=Groom
Witnessed Marriage Of	Hannah Courthope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048848&Relationship=Bride



