

John Rudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rudd
Gender	Male
Abode	Green Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1835
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1835 - 1836, Page 36, Entry 287
Source	LDS Film 1656421
Parent Of	Elizabeth Mary Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152137&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152137&Relationship=2ndParent



