

Thomas Billington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079660
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Billington
Gender	Male
Abode	Circus St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1812
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	12 Jul 1812
Register	Baptisms 1810 - 1812, Page 90, Entry 1181
Source	LDS Film 93873
Parent Of	Mary Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079660&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079660&Relationship=2ndParent



