

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298834
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	18 Albert St
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 May 1856
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1872, Page 133, Entry 1057
Source	LDS Film 1656013
Parent Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298834&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298834&Relationship=2ndParent



