

Henry Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292383
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Woods
Gender	Male
Abode	Belle St
Year	1841
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	13 Jun 1841
Occupation (As Documented)	Vittuler
Register	Baptisms 1814 - 1866, Page 132, Entry 1052
Source	LDS Film 2147913
Parent Of	John Wright Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292383&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292383&Relationship=2ndParent



