

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017136
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 142, Entry 1
Source	LDS Film 1656376
Parent Of	Eliza Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017136&Relationship=Deceased



