

Howell Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139101
First Name (With Contractions)	Howell
First Name (Without Contractions)	Howell
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bridgewater Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Feb 1832
Baptising Minister	George Leigh Asst. Curate
Register	Baptisms 1832, Page 2, Entry 3277
Source	FDS Film 1068891
Parent	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139101&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139101&Relationship=2ndParent



