

Ellen Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183050
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wilcock
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gerard Street
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	15 Sep 1845
Baptising Minister	J. C. Cowan
Register	Baptisms 1813 - 1851, Page 153, Entry 1218
Source	LDS Film 1656153
Parent	John Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183050&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183050&Relationship=2ndParent



