

Thomas Joyhnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219367
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Joyhnson
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	17 Jun 1769
Register	Baptisms 1750 - 1783, Page 17, Entry 48
Source	LDS Film 1546062
Parent Of	John Joyhnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219367&Relationship=Baptised



