

Thomas Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068326
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarke
Gender	Male
Year	1801
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Jun 1801
Witnesses	Thomas Clarke; John Graystock
Marriage Type	Banns
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 70, Entry 249
Source	LDS Film 1656015
Witnessed Marriage Of	Cato Quash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068326&Relationship=Groom
Witnessed Marriage Of	Christiana Louisa Valdeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068326&Relationship=Bride



