

Henry Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300940
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whiteside
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Hamilton Square, Roscommon Street, Everton
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Baptism	28 Nov 1858
Baptising Minister	Richard R. Moore
Register	Baptisms 1850 - 1863, Page 52, Entry 416
Source	LDS Film 1656019
Parent	Henry Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300940&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300940&Relationship=2ndParent



