

Catherine Mullins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059264
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Mullins
Gender	Female
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1830
Witnesses	Robert Dukes; Catherine Mullins, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 245, Entry 732
Source	LDS Film 93918
Witnessed Marriage Of	George Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059264&Relationship=Groom
Witnessed Marriage Of	Jane Power	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059264&Relationship=Bride



