

James Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115454
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Harrison
Gender	Male
Abode	Skelhorne St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jan 1837
Register	Burials 1835 - 1837, Page 172, Entry 12572
Source	LDS Film 560881
Parent Of	Charlotte Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115454&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115454&Relationship=2ndParent



