

Richard Collins Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200771
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Collins
Surname	Wilson
Gender	Male
Abode	Burlington St
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 87, Entry 691
Source	LDS Film 1656207
Parent Of	Maria Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200771&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200771&Relationship=2ndParent



