

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157595
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Gender	Male
Abode	Maguire St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1838
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1838 - 1839, Page 69, Entry 551
Source	LDS Film 1656422
Parent Of	Richard Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157595&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157595&Relationship=2ndParent



