

William Breckell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120783
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Breckell
Gender	Male
Abode	Derby Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1827
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1827, Entry 939
Source	LDS Film 1068891
Parent Of	Isabella Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120783&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120783&Relationship=2ndParent



