

Elizabeth Cantor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120068
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cantor
Gender	Female
Year	1837 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Aug 1837
Witnesses	Louis Marchese; Elizabeth Cantor
Register	Marriages 1827 - 1848, Page 94, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Wm. Keenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120068&Relationship=Groom
Witnessed Marriage Of	Mary Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120068&Relationship=Bride



