

John Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Salthouse
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1820
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	David Sergeant; George Ball
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 281, Entry 843
Source	LDS Film 93917
Witnessed By	David Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053882&Relationship=Witness_1
Witnessed By	George Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053882&Relationship=Witness_2
Married To	Anne McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053882&Relationship=Bride



