

John Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108083
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gerrard
Gender	Male
Abode	Mill Place
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1823
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1823 - 1825, Page 6, Entry 42
Source	LDS Film 1656418
Parent Of	Thomas Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108083&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108083&Relationship=2ndParent



