

Robert Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131358
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Powell
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Oct 1852
Witnesses	Robert Powell; Mary Walsh
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 37, Entry 74
Source	LDS Film 1546291
Witnessed Marriage Of	George Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131358&Relationship=Groom
Witnessed Marriage Of	Eleanor Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131358&Relationship=Bride



