

Henry Laffer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051715
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Laffer
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Jan 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Anderson; Elizabeth M Millar
Marriage Type	Licence
Marrying Minister	L. Pughe Offng. Minister
Register	Marriages 1810 - 1813, Page 25, Entry 5120
Source	LDS Film 1656150
Witnessed By	Thomas Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051715&Relationship=Witness_1
Witnessed By	Elizabeth M Millar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051715&Relationship=Witness_2
Married To	Mary Anne Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051715&Relationship=Bride



