

William McWha	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085030
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McWha
Gender	Male
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Apr 1857
Witnesses	William Mc Wha; Elizabeth Owens, (X)
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 97, Entry 193
Source	LDS Film 2147914
Witnessed Marriage Of	John Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085030&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085030&Relationship=Bride



