

William James Whaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076314
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Whaton
Gender	Male
Abode	King St Liverpool
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Sep 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thos. B. Musker; Richard Mason, (X)
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 167, Entry 334
Source	LDS Film 1647985
Witnessed By	Thos. B. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076314&Relationship=Witness_1
Witnessed By	Richard Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076314&Relationship=Witness_2
Married To	Ann Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076314&Relationship=Bride



