

David Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165092
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cook
Gender	Male
Abode	Chapel Place West Derby
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1840
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1839 - 1840, Page 58, Entry 463
Source	LDS Film 1656423
Parent Of	Emma Meddows Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165092&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165092&Relationship=2ndParent



