

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072441
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Year	1809 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1809
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Date Of Child's Birth	14 Aug 1809
Register	Baptisms 1797 - 1813, Page 19, Entry 10
Source	LDS Film 1656155
Parent Of	George Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072441&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072441&Relationship=2ndParent



