

Robert Chesters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044078
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chesters
Gender	Male
Abode	Fazakerley strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1796
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	14 Oct 1796
Register	Baptisms 1795 - 1797, Page 20, Entry 856
Source	LDS Film 93833
Parent Of	John Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044078&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044078&Relationship=2ndParent



