

Richard Stainton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119543
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stainton
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Jan 1836
Occupation (As Documented)	Office Clerk
Occupation (Standardised)	Office Clerk
Witnesses	James Hartley; Caroline Swinburn
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 50, Entry 150
Source	LDS Film 1546289
Witnessed By	James Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119543&Relationship=Witness_1
Witnessed By	Caroline Swinburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119543&Relationship=Witness_2
Married To	Alice Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119543&Relationship=Bride



