

Anna Katharina Heuser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082596
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Middle or Other Names	Katharina
Surname	Heuser
Married Surname	Riemann
Spouse's Occupation (As Documented)	Sugarbaker
Spouse's Occupation (Standardised)	Sugar Baker
Gender	Female
Abode	Burlington St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1854
Minor Or Full	full
Status	Spinster
Witnesses	Jofannah? Farnfull; Elizabeth Heuser, (X)
Marriage Type	Banns
Marrying Minister	D. J. Hirch Offg. M.
Register	Marriages 1854 - 1855, Page 105, Entry 209
Source	LDS Film 1656678
Witnessed By	Jofannah? Farnfull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082596&Relationship=Witness_1
Witnessed By	Elizabeth Heuser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082596&Relationship=Witness_2
Married To	Johannes Riemann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082596&Relationship=Groom



