

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035224
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1836
Witnesses	William Price; Ellen Price, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Notes	With consent of William Price the father of the said Jane Price
Register	Marriage 1836 - 1837, Page 7, Entry 20
Source	LDS Film 93919
Witnessed Marriage Of	James Collum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035224&Relationship=Groom
Witnessed Marriage Of	Jane Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035224&Relationship=Bride



