

Matthew Hodkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057902
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hodkinson
Parent's Occupation (As Documented)	Watch Mkr.
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Jun 1810
Date Of Death	27 Jun 1810
Age At Death	2 years 6 months
Age At Death (Months)	6
Age At Death (Years)	2
Register	Burials 1810 - 1812 , Page 4, Entry 153
Source	LDS Film 93833
Parent	John Hodkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057902&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057902&Relationship=2ndParent



