

Charles Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021308
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Yates
Gender	Male
Abode	Shaw's Brow
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1782
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	6 Mar 1782
Register	Baptisms 1781 - 1784, Page 81, Entry 186
Source	LDS Film 93833
Parent Of	Mary Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021308&Relationship=Baptised



