

Philip Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059684
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Philips
Gender	Male
Abode	Westmoreland Street
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Jun 1804
Register	Baptisms 1769 - 1812, Page 69, Entry 7
Source	LDS 1656373
Parent Of	Sarah Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059684&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059684&Relationship=2ndParent



