

Margaret Corbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053468
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Corbert
Name Suffixes	Spinster
Gender	Female
Abode	Workhouse
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1801
Date Of Child's Birth	25 Dec 1800
Register	Baptisms 1801, Page 42, Entry 912
Source	LDS Film 93833
Parent Of	Samuel Corbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053468&Relationship=Baptised



