

William Crowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164710
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crowe
Gender	Male
Abode	Bevington Bush
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1840
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1840, Entry 2480
Source	LDS Film 1068892
Parent Of	George Henry Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164710&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164710&Relationship=2ndParent



