

Joseph Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042336
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robinson
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Aug 1848
Witnesses	Joseph Robinson; Jane Hoskins
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 221, Entry 442
Source	LDS Film 1656374
Witnessed Marriage Of	George Henry Blount	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042336&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hoskins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042336&Relationship=Bride



