

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230040
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Abode	Circus St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1851
Occupation (As Documented)	Plane Maker
Occupation (Standardised)	Plane Maker
Register	Baptisms 1850 - 1851, Page 398, Entry 3178
Source	LDS Film 93886
Parent Of	John Henry Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230040&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230040&Relationship=2ndParent



