

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Burgess Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1816
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1815 - 1816, Page 210, Entry 1678
Source	LDS Film 1656378
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089026&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089026&Relationship=2ndParent



