

Margaret Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130037
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Campbell
Married Surname	Waller
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Comus Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Mar 1847
Minor Or Full	Full
Status	Spinster
Witnesses	William Beardsworth; Ann Jane Beardsworth
Marriage Type	Certificate
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 126, Entry 251
Source	LDS Film 1546290
Witnessed By	William Beardsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130037&Relationship=Witness_1
Witnessed By	Ann Jane Beardsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130037&Relationship=Witness_2
Married To	John William Waller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130037&Relationship=Groom



