

Brook Richmund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003595
First Name (With Contractions)	Brook
First Name (Without Contractions)	Brook
Surname	Richmund
Gender	Unknown
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1733
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Nov 1733
Register	Baptisms 1704 - 1737, Page 72, Entry 27
Source	LDS Film 1656376
Parent Of	Silvestr. Richmund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003595&Relationship=Baptised



