

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041764
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Saltney Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Sep 1845
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	Full
Status	Widower
Witnesses	Henry Dathan; Elizabeth Letts, (X)
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 34, Entry 67
Source	LDS Film 1656374
Witnessed By	Henry Dathan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041764&Relationship=Witness_1
Witnessed By	Elizabeth Letts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041764&Relationship=Witness_2
Married To	Mary Hodgkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041764&Relationship=Bride



