

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038984
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Married Surname	Morris
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gibraltar Row
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1839
Minor Or Full	Full Age
Status	Spinster
Witnesses	Robert Jones; Jemima Jones, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 140, Entry 280
Source	LDS Film 93290
Witnessed By	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038984&Relationship=Witness_1
Witnessed By	Jemima Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038984&Relationship=Witness_2
Married To	Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038984&Relationship=Groom



