

William Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018034
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watkins
Gender	Male
Abode	Frederic Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jul 1779
Register	Baptisms 1776 - 1779, Page 46, Entry 401
Source	LDS Film 93833
Parent Of	John Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018034&Relationship=Baptised



