

Charles Henry Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177450
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Parry
Gender	Male
Abode	Leece St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1843
Occupation (As Documented)	Circulating Librarian
Occupation (Standardised)	Circulating Librarian
Date Of Child's Birth	13 Mar 1843
Notes	Twins
Register	Baptisms 1842 - 1843, Page 197, Entry 1576
Source	LDS Film 93884
Parent Of	Marion Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177450&Relationship=Baptised
Married To	Mary Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177450&Relationship=2ndParent



