

Samuel Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223312
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thompson
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1805
Occupation (As Documented)	Banker
Occupation (Standardised)	Banker
Occupation (HISCO Code)	44140
Date Of Child's Birth	2 Nov 1805
Register	Baptisms 1792 - 1813, Page 150, Entry 2
Source	LDS Film 1546062
Parent Of	John William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223312&Relationship=Baptised
Married To	Maryanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223312&Relationship=2ndParent



