

Robert Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103368
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Frodsham
Name Suffixes	Gentleman
Gender	Male
Abode	Stafford St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1821
Register	Baptisms 1821 - 1822, Page 155, Entry 1237
Source	LDS Film 1656418
Parent Of	Edward Parr Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103368&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103368&Relationship=2ndParent



