

Thomas Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096367
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hewitt
Gender	Male
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Aug 1812
Date Of Death	30 Jul 1812
Age At Death	1y 6m
Age At Death (Months)	6
Age At Death (Years)	1
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 114, Entry 105
Source	LDS Film 1647560
Parent	John Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096367&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096367&Relationship=2ndParent



