

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058177
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1828
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 276, Entry 828
Source	LDS Film 93918
Witnessed Marriage Of	John Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058177&Relationship=Groom
Witnessed Marriage Of	Mary Ann Heathcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058177&Relationship=Bride



