

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003686
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Sep 1790
Witnesses	John Wright; Peter Bankes; Thomas Teall?
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 76, Entry 186
Source	LDS Film 93839
Witnessed Marriage Of	John Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003686&Relationship=Groom
Witnessed Marriage Of	Sarah Mince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003686&Relationship=Bride



