

Joseph Birtles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171607
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birtles
Gender	Male
Abode	Great Nelson St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1841
Occupation (As Documented)	Slater & Plumber
Occupation (Standardised)	Slater / Plumber
Register	Baptisms 1840 - 1841, Page 398, Entry 3177
Source	LDS Film 1656423
Parent Of	James Birtles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171607&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171607&Relationship=2ndParent



