

Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002663
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylor
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1754
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1737 - 1754, Page 33, Entry 6
Source	LDS Film 1656376
Married To	Ann Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002663&Relationship=Bride



