

William Makin Norbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166749
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Makin
Surname	Norbury
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Upper Mann St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 265, Entry 2120
Source	LDS Film 1656423
Parent	William Boyer Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166749&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166749&Relationship=2ndParent



