

Donald McPhail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062694
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	McPhail
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1849
Witnesses	Donald McPhail; Ann Lennon, (X)
Marriage Type	Banns
Marrying Minister	J. B.Phillips M. A. Curate
Register	Marriages 1849 - 1850, Page 93, Entry 186
Source	LDS Film 1656510
Witnessed Marriage Of	Charles Conrad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062694&Relationship=Groom
Witnessed Marriage Of	Elizabeth Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062694&Relationship=Bride



