

George Doughty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148105
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Doughty
Gender	Male
Abode	Copperas Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1834
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptism 1834 - 1835, Page 4, Entry 29
Source	LDS Film 1656421
Parent Of	William Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148105&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148105&Relationship=2ndParent



