

William Staveley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462991
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Staveley
Gender	Male
Abode	Upper Pitt St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1836
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1836 - 1837, Page 206, Entry 1646
Source	LDS Film 1656422
Parent Of	Frances Mary Staveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462991&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462991&Relationship=2ndParent



