

Hannah Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200460
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Sanders
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Everton
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1860
Date Of Child's Birth	9 Mar 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 23, Entry 863
Source	LDS Film 1068892
Parent Of	Mary Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200460&Relationship=Baptised
Married To	John Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200460&Relationship=1stParent



