

Isabel Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296374
First Name (With Contractions)	Isabel
First Name (Without Contractions)	Isabel
Surname	Hetherington
Gender	Female
Abode	Everton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Mar 1851
Register	Baptisms 1835 - 1866, Page 177, Entry 4
Source	LDS Film 1647560
Parent Of	Francis Hardman Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296374&Relationship=Baptised



