

Emlin Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001906
First Name (With Contractions)	Emlin
First Name (Without Contractions)	Emlin
Surname	Ward
Married Surname	Clauge
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1746
Status	Widow
Register	Marriages 1737 - 1754, Page 15, Entry 22
Source	LDS Film 1656376
Married To	Edward Clauge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001906&Relationship=Groom



