

Patrick Sheary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052224
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Sheary
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Aug 1813
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Peter Logan; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 45, Entry 133
Source	LDS Film 1656150
Witnessed By	Peter Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052224&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052224&Relationship=Witness_2
Married To	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052224&Relationship=Bride



