

Samuel Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095095
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kay
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	7 Feb 1802
Date Of Death	4 Feb 1802
Age At Death	8
Age At Death (Years)	8
Cause Of Death	Decline
Register	Burials 1790 - 1812, Page 57, Entry 17
Source	LDS Film 1647560
Parent	Saml. Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095095&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095095&Relationship=2ndParent



