

George Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046470
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lunt
Gender	Male
Abode	Brownlowhill
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Jul 1797
Register	Baptisms 1793 - 1799, Page 68, Entry 29
Source	LDS Film 1656377
Parent Of	George Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046470&Relationship=Baptised
Married To	Cathrine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046470&Relationship=2ndParent



