

George Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176945
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mason
Gender	Male
Abode	Derby St, Edge Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1843
Occupation (As Documented)	Store keeper
Occupation (Standardised)	Store Keeper
Date Of Child's Birth	8 Jan 1843
Register	Baptisms 1842 - 1843, Page 134, Entry 1071
Source	LDS Film 93884
Parent Of	Joseph Bagley Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176945&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176945&Relationship=2ndParent



