

John Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deane
Gender	Male
Abode	Castle Street
Year	1819 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1819
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	24 May 1819
Register	Baptisms 1813 - 1830, Page 43, Entry 343
Source	LDS Film 1656015
Parent Of	Mary Elizabeth Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224505&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224505&Relationship=2ndParent



